﻿Población a 1 de enero. Por sexo y edad año a año
Cercs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082687&lang=es
;Hombres;Mujeres;Total
0 años;0;1;1
1 año;9;4;13
2 años;9;2;11
3 años;4;1;5
4 años;5;3;8
5 años;3;6;9
6 años;6;7;13
7 años;4;3;7
8 años;5;4;9
9 años;3;4;7
10 años;4;5;9
11 años;4;6;10
12 años;3;8;11
13 años;7;1;8
14 años;6;5;11
15 años;5;7;12
16 años;3;5;8
17 años;6;7;13
18 años;4;2;6
19 años;3;5;8
20 años;6;2;8
21 años;5;2;7
22 años;5;5;10
23 años;2;1;3
24 años;4;6;10
25 años;6;3;9
26 años;6;4;10
27 años;10;7;17
28 años;5;2;7
29 años;5;4;9
30 años;9;6;15
31 años;4;5;9
32 años;9;7;16
33 años;6;6;12
34 años;5;12;17
35 años;4;14;18
36 años;6;3;9
37 años;2;7;9
38 años;9;9;18
39 años;9;4;13
40 años;8;5;13
41 años;14;12;26
42 años;14;7;21
43 años;9;9;18
44 años;9;8;17
45 años;8;9;17
46 años;9;9;18
47 años;7;5;12
48 años;7;7;14
49 años;6;8;14
50 años;10;4;14
51 años;9;5;14
52 años;3;8;11
53 años;9;9;18
54 años;7;5;12
55 años;10;8;18
56 años;14;11;25
57 años;6;11;17
58 años;10;11;21
59 años;15;7;22
60 años;9;5;14
61 años;12;5;17
62 años;10;13;23
63 años;9;11;20
64 años;9;12;21
65 años;15;8;23
66 años;6;10;16
67 años;11;7;18
68 años;8;2;10
69 años;10;8;18
70 años;1;1;2
71 años;5;5;10
72 años;2;4;6
73 años;6;10;16
74 años;8;11;19
75 años;4;8;12
76 años;8;13;21
77 años;4;10;14
78 años;5;4;9
79 años;6;9;15
80 años;5;5;10
81 años;3;3;6
82 años;2;2;4
83 años;8;1;9
84 años;2;4;6
85 años;2;6;8
86 años;2;15;17
87 años;4;4;8
88 años;3;4;7
89 años;2;8;10
90 años;1;7;8
91 años;4;4;8
92 años;0;6;6
93 años;1;3;4
94 años;0;2;2
95 años;1;0;1
96 años;0;0;0
97 años;0;3;3
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;582;587;1169

