﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Arbúcies
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170097
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;8;7;7;6;5;5;4;4;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;36;37;38;38;40;41;42;44;46;46;44;44;43;42
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;31;32;29;32;33;31;31;32;33;32;28;28;26;25
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";42;40;39;41;43;43;46;46;46;46;45;46;43;39
H Transport i emmagatzematge;2;3;2;3;2;2;3;3;2;2;2;2;2;2
I Hostaleria;25;23;27;27;27;23;24;25;23;22;26;25;24;24
J Informació i comunicacions;3;3;3;3;3;3;3;3;2;2;2;2;2;2
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;3;3;3;3;2;2;2
L Activitats immobiliàries;6;6;5;5;4;4;4;4;4;4;4;4;4;4
M Activitats professionals, científiques i tècniques;6;6;6;6;6;7;7;7;7;7;7;7;7;7
N Activitats administratives i serveis auxiliars;7;7;7;7;6;6;7;7;6;6;6;6;5;6
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;7;7;7;7;7;7;7;7;7;7
P Educació;6;6;6;6;8;8;8;8;9;9;8;7;9;7
Q Activitats sanitàries i de serveis socials;4;5;4;4;4;4;4;5;5;4;4;4;5;5
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;4;4;4;5;5;3;3;3;3;3;3
S Altres serveis;6;5;5;6;6;7;7;6;7;7;7;7;9;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;198;198;195;200;203;199;207;210;208;206;202;200;197;189

