﻿Població. Per any d'arribada a Catalunya
Palma de Cervelló, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:089058
;2021
2020;21
2019;39
2018;21
2017;24
2016;24
2011-2015;75
2001-2010;192
1991-2000;111
1981-1990;51
Abans de 1981;285
Sempre hi ha viscut;2175
Total;3015

