﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Anoia
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:06&lang=en
;Espanyola;Estrangera;Total
05/2024;49945;5110;55050
04/2024;49730;4990;54720
03/2024;49830;4985;54815
02/2024;49355;4910;54265
01/2024;49000;4835;53835
12/2023;49140;4715;53855
11/2023;49520;4940;54455
10/2023;49240;4845;54085
09/2023;49340;4840;54180
08/2023;48420;4765;53185
07/2023;48835;4755;53590
06/2023;49220;4745;53970
05/2023;49080;4740;53820
04/2023;49185;4690;53875
03/2023;48765;4600;53365
02/2023;48525;4595;53120
01/2023;48270;4525;52795
12/2022;48375;4340;52715
11/2022;48645;4445;53090
10/2022;48365;4390;52755
09/2022;48370;4385;52755
08/2022;47935;4315;52250
07/2022;48705;4370;53075
06/2022;48615;4315;52930
05/2022;48380;4290;52675
04/2022;48260;4190;52450
03/2022;47930;4105;52035
02/2022;47595;4160;51755
01/2022;47580;4165;51745
12/2021;47432;4023;51455
11/2021;47720;4145;51865
10/2021;47558;4084;51642
09/2021;46995;4052;51047
08/2021;46457;4016;50473
07/2021;47280;4104;51384
06/2021;46987;4078;51065
05/2021;46658;4028;50686
04/2021;46260;3932;50192
03/2021;45874;3851;49725
02/2021;46058;3876;49934
01/2021;46118;3835;49953
12/2020;45825;3691;49516
11/2020;46176;3796;49972
10/2020;46186;3769;49955
09/2020;45672;3741;49413
08/2020;44784;3608;48392
07/2020;44810;3592;48402
06/2020;44843;3635;48478
05/2020;44751;3546;48297
03/2020;44762;3448;48210
12/2019;45916;3575;49491
09/2019;46008;3753;49761
06/2019;46498;3694;50192
03/2019;45881;3569;49450
12/2018;45214;3236;48450
09/2018;45126;3359;48485
06/2018;45515;3404;48919
03/2018;44590;3138;47728
12/2017;43862;2938;46800
09/2017;43950;3002;46952
06/2017;44033;3033;47066
03/2017;43167;2816;45983
12/2016;42682;2735;45417
09/2016;42512;2689;45201
06/2016;42777;2648;45425
03/2016;41820;2483;44303
12/2015;41125;2425;43550
09/2015;41159;2317;43476
06/2015;41475;2424;43899
03/2015;40462;2297;42759
12/2014;39916;2305;42221
09/2014;39675;2389;42064
06/2014;39989;2483;42472
03/2014;39333;2403;41736
12/2013;38982;2438;41420
09/2013;39140;2539;41679
06/2013;39542;2530;42072
03/2013;38959;2472;41431
12/2012;39264;2533;41797
09/2012;40435;2709;43144
06/2012;41169;2815;43984
03/2012;41203;2748;43951

