﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cervera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250729&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;25;90;14871;14961
2020;21;194;17464;17658
2019;24;72;13624;13696
2018;23;83;14245;14327
2017;22;65;9379;9444
2016;22;90;7078;7169
2015;19;60;6547;6607
2014;17;456;5132;5588
2013;18;54;4823;4877
2012;20;57;2970;3027
2011;19;13;2764;2777

