﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081635&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6444;1380;7824;480;2061;978;1737;5256;13080
Hombres;3441;612;4053;252;1059;489;717;2517;6576
Mujeres;3006;768;3774;225;1005;489;1017;2736;6507
Resto de España;1203;390;1593;204;2526;33;1116;3879;5472
Hombres;660;156;816;105;1425;15;159;1704;2514
Mujeres;543;234;777;99;1101;21;960;2181;2958
Extranjero;1920;876;2796;81;276;159;2016;2532;5328
Hombres;1182;372;1554;48;150;75;951;1224;2784
Mujeres;738;507;1245;33;126;81;1062;1302;2544
Total;9567;2649;12216;759;4866;1170;4866;11661;23880
Hombres;5286;1140;6426;405;2634;582;1830;5451;11874
Mujeres;4284;1509;5793;357;2229;591;3039;6216;12009

