﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Palamós
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171181
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2230;765;55;0;0;3045
Curs 2021/22;2220;695;50;0;0;2965
Curs 2020/21;2305;675;40;0;0;3020
Curs 2019/20;2285;660;30;0;50;3020
Curs 2018/19;2305;645;30;0;50;3030
Curs 2017/18;2300;635;20;0;60;3015
Curs 2016/17;2310;600;25;0;60;3000
Curs 2015/16;2360;550;15;0;60;2985
Curs 2014/15;2375;495;15;0;55;2935
Curs 2013/14;2355;505;15;0;10;2885
Curs 2012/13;2470;520;15;0;5;3010
Curs 2011/12;2455;575;5;0;15;3045

