﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082606&lang=es
;2009
      Total;
 explot.;39
 jornades;8828
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;53
  jornades;4775
  UTA;18
 titular;
 nombre persones;32
  jornades;3304
  UTA;12
 altres familiars;
  explot.;16
 nombre persones;21
  jornades;1471
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;3990
  UTA;16
 fixa;
  explot.;10
 nombre persones;20
  jornades;3916
  UTA;16
 eventual;
  explot.;2
  jornades;74
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;63
 UTA;0

