﻿Llars. Per nombre i tipus de famílies
Sant Vicenç de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082652&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;124;102;77
 amb dues persones o més;7;1;1
  total;131;103;78
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;19;16
 amb altres persones;0;0;0
  total;25;19;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;137;130;119
 amb altres persones;20;16;16
  total;157;146;135
 parelles amb fills;;;
 sense altres persones;245;238;221
 amb altres persones;35;40;52
  total;280;278;273
 pares sols amb fills;;;
 sense altres persones;8;7;8
 amb altres persones;3;0;2
  total;11;7;10
 mares soles amb fills;;;
 sense altres persones;24;31;29
 amb altres persones;9;2;3
  total;33;33;32
    total;481;464;450
   amb més d'un nucli;;;
 sense altres persones;10;14;15
 amb altres persones;3;2;3
  total;13;16;18
       total;519;499;484
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;651;602;562

