﻿Households. By number and type of nucleus
Aldover
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430069&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;49;35;30
Without nucleus. With 2 people and over;9;2;4
With one nucleus. Couples without children. Without other persons;55;54;43
With one nucleus. Couples without children. With other persons;16;14;8
With one nucleus. Couples with children. Without other persons;72;83;80
With one nucleus. Couples with children. With other persons;24;30;41
With one nucleus. Mothers with children. Without other persons;9;9;8
With one nucleus. Mothers with children. With other persons;3;1;0
With one nucleus. Fathers with children. Without other persons;3;3;2
With one nucleus. Fathers with children. With other persons;2;2;1
With 2 nuclei and over. Without other persons;12;19;22
With 2 nuclei and over. With other persons;7;1;4
Total;261;253;243

