﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Torregrossa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252304
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18892;5556
2020;17973;4960
2019;17729;5361
2018;17185;5169
2017;15898;4669
2016;14983;3932
2015;13938;3704
2014;13102;3124
2013;12846;3252
2012;14230;3392
2011;14230;3392
2010;14218;3398
2009;13776;3063
2008;13985;2967
2007;13370;2067
2006;10962;2058
2005;9686;1469
2004;9414;1393
2003;8958;1326
2002;6497;1373
2001;6082;1354
2000;5324;1222

