﻿Maquinària propietat exclusiva de l'explotació (I)
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430982
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;45
 nombre tractors;60
 menys de 55 CV;
  explot.;29
 nombre tractors;29
 de 55 a 81 CV;
  explot.;22
 nombre tractors;28
 de 82 a 135 CV;
  explot.;3
 nombre tractors;3
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;40
 nombre màquines;78
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

