﻿Indicadores de hogares
Sant Andreu de la Barca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081960&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);19,9
Proporción de hogares de 2 personas (%);28,6
Proporción de hogares de 3 personas (%);23,0
Proporción de hogares de 4 personas (%);20,8
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);7,6
Proporción de población de 75 años o más que vive sola (%);26,8
Proporción de hogares con todos los miembros de 65 años o más (%);15,6
Proporción de hogares con todos los miembros extranjeros (%);4,2
Proporción de hogares con miembros extranjeros y españoles (%);7,9
Proporción de hogares con todos los miembros españoles (%);87,9

