﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Vilassar de Dalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082140
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;1;1;1;17;52;12;4;8;1;2
total;1;2;1;1;17;52;12;4;8;1;2
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;25;31;19;82;15;15
total;0;0;0;0;0;25;31;19;82;15;15
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;2;3;2;2;3;4;4
total;0;0;0;0;2;3;2;2;3;4;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;9;13;13;12;8;6;6;5;3;3;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;13;13;12;8;6;6;5;3;3;3
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;1;0;1;0;0;0
no especials;28;32;32;33;38;22;19;41;27;35;38
total;28;32;32;33;38;23;20;41;27;35;38
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;0;0;0;1;1;0;0;0;0
no especials;0;0;0;0;1;0;0;0;0;0;0
total;1;1;1;1;1;1;1;1;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;1;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;4;5;6;7;8;13;9;9;1;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;5;6;7;8;13;9;9;1;1;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;9;8;10;7;7;10;12;2;1;2;2
no especials;85;109;91;94;11;12;4;43;77;38;49
total;94;117;101;101;18;21;16;45;78;40;51
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;13;4;7;3;6;6;6;7;3;2;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;13;4;7;3;6;6;6;7;3;2;3
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;2;2;2;2;3;5;2;2;4;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;2;2;3;5;2;2;4;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;126;34;63;16;10;41;7;26;8;69;76
no especials;12;48;24;25;31;28;21;25;20;27;18
total;138;82;87;41;41;70;28;51;28;97;93
16. Residus no especificats;;;;;;;;;;;
especials;6;6;7;10;24;8;7;4;3;3;0
no especials;6;10;10;8;0;89;94;53;100;51;4
total;12;16;17;18;24;96;100;57;102;54;4
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;2;2;2;1;2;2;2;2;2;2;0
no especials;715;412;19;89;76;89;70;0;0;14;0
total;717;414;22;90;77;91;71;2;2;16;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;1;1;0;1;2;7;6;12;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;2;7;6;12;6
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;3;3;6
no especials;17;11;10;11;2;2;32;31;2;3;2
total;17;11;10;11;2;2;32;31;5;6;9
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;1;1;0;0;0;5;0;0;0
no especials;1737;1909;1657;1372;1447;1402;1172;1126;1189;1153;895
total;1737;1909;1657;1373;1447;1402;1172;1130;1189;1154;895
Total;;;;;;;;;;;
especials;171;75;113;60;66;92;56;71;33;99;99
no especials;2601;2532;1844;1635;1624;1725;1458;1344;1508;1342;1028
total;2771;2607;1957;1695;1690;1817;1514;1414;1541;1441;1126

