﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170486
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;16;40;53;66;80;171;234;238;248;192;174;171;115;91;62;37;25;12;2025
Homes;8;25;30;31;34;81;121;118;131;104;86;77;59;42;27;19;12;2;1007
Dones;8;15;23;35;46;90;113;120;117;88;88;94;56;49;35;18;13;10;1018
Arribats l'any 1996;9;7;9;12;9;8;14;5;9;0;8;0;3;2;0;1;0;0;96
Homes;3;5;5;5;2;6;10;2;5;0;3;0;2;0;0;0;0;0;48
Dones;6;2;4;7;7;2;4;3;4;0;5;0;1;2;0;1;0;0;48
Arribats l'any 1995;3;1;3;5;5;12;3;3;4;0;3;0;1;0;0;1;0;0;44
Homes;2;0;3;2;1;7;2;2;1;0;1;0;0;0;0;0;0;0;21
Dones;1;1;0;3;4;5;1;1;3;0;2;0;1;0;0;1;0;0;23
Arribats l'any 1994;2;4;2;0;2;7;3;2;3;1;2;1;1;1;0;0;0;0;31
Homes;1;3;0;0;0;4;1;1;3;0;2;1;1;0;0;0;0;0;17
Dones;1;1;2;0;2;3;2;1;0;1;0;0;0;1;0;0;0;0;14
Arribats l'any 1993;0;2;1;2;4;4;7;3;0;3;0;1;1;3;1;2;0;0;34
Homes;0;1;1;1;2;0;4;2;0;3;0;0;0;1;1;0;0;0;16
Dones;0;1;0;1;2;4;3;1;0;0;0;1;1;2;0;2;0;0;18
Arribats l'any 1992;2;4;0;0;5;9;9;4;4;0;0;0;2;0;0;0;0;0;39
Homes;2;2;0;0;0;1;6;2;4;0;0;0;2;0;0;0;0;0;19
Dones;0;2;0;0;5;8;3;2;0;0;0;0;0;0;0;0;0;0;20
Arribats l'any 1991;0;8;2;4;9;13;9;8;5;0;1;1;1;0;1;0;0;0;62
Homes;0;4;1;1;4;9;3;5;2;0;1;0;0;0;1;0;0;0;31
Dones;0;4;1;3;5;4;6;3;3;0;0;1;1;0;0;0;0;0;31
Arribats l'any 1990-81;0;14;36;28;20;64;107;71;33;18;15;9;9;18;3;10;2;2;459
Homes;0;10;20;13;10;32;54;43;25;10;5;4;3;9;2;4;1;0;245
Dones;0;4;16;15;10;32;53;28;8;8;10;5;6;9;1;6;1;2;214
Arribats l'any 1980-71;0;0;0;15;26;31;40;80;100;58;26;25;25;12;8;2;4;1;453
Homes;0;0;0;9;15;11;21;31;45;34;12;12;12;8;3;1;1;0;215
Dones;0;0;0;6;11;20;19;49;55;24;14;13;13;4;5;1;3;1;238
Arribats l'any 1970-61;0;0;0;0;0;23;42;48;52;70;68;83;36;17;17;8;7;0;471
Homes;0;0;0;0;0;11;20;23;26;37;37;39;20;6;8;6;4;0;237
Dones;0;0;0;0;0;12;22;25;26;33;31;44;16;11;9;2;3;0;234
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;38;34;33;39;24;24;11;6;7;2;232
Homes;0;0;0;0;0;0;0;7;20;16;17;18;10;12;4;3;3;0;110
Dones;0;0;0;0;0;0;0;7;18;18;16;21;14;12;7;3;4;2;122
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;18;11;6;9;14;4;2;2;74
Homes;0;0;0;0;0;0;0;0;0;4;8;2;4;5;5;3;1;1;33
Dones;0;0;0;0;0;0;0;0;0;4;10;9;2;4;9;1;1;1;41
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;6;4;6;3;1;1;22
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;1;2;2;1;0;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;1;0;1;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

