﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:35
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;141;307;448;105;232;338;62;142;204;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;489;323;812;489;323;812;445;307;752;459;308;768;379;263;643;0;0;0
De 10 a 14 anys;252;329;581;252;329;581;249;307;557;249;322;571;247;281;528;0;0;0
De 15 a 19 anys;357;285;642;357;285;642;357;285;642;357;285;642;357;285;642;0;0;0
De 20 a 24 anys;392;281;672;392;276;668;388;274;663;388;274;663;388;266;654;0;..;..
De 25 a 29 anys;382;488;869;346;363;709;314;349;663;337;349;686;287;322;609;..;..;..
De 30 a 34 anys;510;575;1085;504;562;1067;421;539;960;421;555;976;411;529;940;..;..;..
De 35 a 39 anys;695;436;1131;678;383;1061;528;382;910;539;376;916;477;317;794;..;..;..
De 40 a 44 anys;506;514;1020;506;483;989;457;455;912;506;462;968;408;424;832;0;..;..
De 45 a 49 anys;631;440;1071;627;437;1064;547;380;927;601;387;987;462;333;796;..;..;..
De 50 a 54 anys;440;417;857;432;416;847;354;391;744;362;416;778;266;317;583;..;..;..
De 55 a 59 anys;447;374;821;397;303;700;363;264;627;381;271;652;316;198;514;..;..;..
De 60 a 64 anys;407;385;792;407;385;792;364;358;722;366;372;738;275;258;533;0;0;0
De 65 a 69 anys;264;324;587;264;324;587;244;304;548;246;313;559;156;185;341;0;0;0
De 70 a 74 anys;276;245;521;276;240;516;242;202;445;273;216;489;136;115;251;0;..;..
De 75 a 79 anys;233;325;558;233;325;558;195;300;496;196;313;508;80;185;266;0;0;0
De 80 a 84 anys;139;256;394;133;246;379;112;212;324;116;217;333;53;87;141;..;..;..
De 85 anys i més;178;243;421;178;243;421;151;219;370;148;216;364;81;97;177;0;0;0
Total;6737;6546;13282;6576;6154;12730;5796;5669;11465;5957;5672;11629;4780;4480;9260;..;392;552

