﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Corbera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430483&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;18;57
De 1900 a 1920;33;12;48
De 1921 a 1940;39;18;54
De 1941 a 1950;78;24;105
De 1951 a 1960;18;9;27
De 1961 a 1970;24;6;36
De 1971 a 1980;33;9;45
De 1981 a 1990;27;6;33
De 1991 a 2000;24;6;30
De 2001 a 2010;24;9;33
De 2011 a 2020;3;3;12
No consta;21;3;21
Total;369;126;492

