﻿Impost de béns immobles de naturalesa rústica (IBI)
Calella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080351&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;399;9445;58085;23672;146
2021;2010;2001;396;9445;58089;23851;147
2020;2010;2001;394;9445;58089;23972;147
2019;2010;2001;395;9445;55159;23911;140
2018;2010;2001;357;8554;49955;23961;140
2017;2010;2001;381;8864;51767;23265;136
2016;2010;2001;297;5602;32715;18861;110
2015;2010;2001;297;5601;32712;18859;110
2014;2010;2001;291;5599;32699;19241;112
2013;2010;2001;290;5629;32873;19410;113
2012;2010;2001;287;5613;32782;19558;114
2011;2010;2001;287;5599;32700;19509;114
2010;2010;2001;285;5692;33240;19972;117
2009;1998;2001;244;1255;7155;5143;29
2008;1998;2001;244;1149;6549;4709;27
2007;1998;2001;243;1104;5952;4543;25
2006;1998;1993;248;1262;6801;5089;27

