﻿Bovins. Nombre de caps
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:430712&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;328
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;78
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;1
 caps;77
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;28
 mascles;
 explot.;1
 caps;4
 braves que no han parit;
 explot.;1
 caps;24
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;33
 mascles;
 explot.;4
 caps;21
 femelles que no han parit;
 explot.;1
 caps;12
             Bovins de menys d'1 any;
 explot.;4
 caps;189

