﻿Llars. Per nombre i tipus de famílies
Alforja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430094&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;109;80;64
 amb dues persones o més;2;2;0
  total;111;82;64
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;4;7
 amb altres persones;0;0;0
  total;7;4;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;116;91;84
 amb altres persones;24;11;9
  total;140;102;93
 parelles amb fills;;;
 sense altres persones;158;156;139
 amb altres persones;29;27;30
  total;187;183;169
 pares sols amb fills;;;
 sense altres persones;12;11;6
 amb altres persones;5;1;0
  total;17;12;6
 mares soles amb fills;;;
 sense altres persones;24;23;17
 amb altres persones;2;1;2
  total;26;24;19
    total;370;321;287
   amb més d'un nucli;;;
 sense altres persones;6;6;8
 amb altres persones;2;1;3
  total;8;7;11
       total;385;332;305
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;497;414;369

