﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080749
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3561;462;4023;228;1326;321;780;2655;6678
De 16 a 19 anys;30;6;36;0;0;234;87;321;357
De 20 a 24 anys;180;36;216;0;0;75;102;177;396
De 25 a 29 anys;210;33;243;3;0;3;81;87;327
De 30 a 34 anys;291;36;327;3;0;3;75;81;405
De 35 a 39 anys;384;36;420;12;0;3;78;93;510
De 40 a 44 anys;621;54;675;24;0;0;72;96;771
De 45 a 49 anys;681;84;765;27;0;0;81;108;876
De 50 a 54 anys;534;69;603;42;0;0;48;90;693
De 55 a 59 anys;393;60;453;45;0;0;48;93;552
De 60 a 64 anys;198;48;246;66;96;0;48;210;456
De 65 a 69 anys;30;0;30;0;369;0;24;393;426
De 70 a 74 anys;3;0;3;0;324;0;15;339;351
De 75 a 79 anys;0;0;0;0;252;0;12;264;264
De 80 a 84 anys;0;0;0;0;177;0;3;180;180
85 anys o més;0;0;0;0;108;0;6;114;114
Dones;3030;651;3681;168;936;339;1575;3018;6693
De 16 a 19 anys;24;12;36;0;0;252;63;315;348
De 20 a 24 anys;150;27;177;3;0;69;87;159;333
De 25 a 29 anys;192;48;240;0;0;6;78;84;327
De 30 a 34 anys;258;60;318;3;0;3;84;90;405
De 35 a 39 anys;381;69;450;3;0;3;90;96;549
De 40 a 44 anys;597;87;684;18;0;3;102;123;807
De 45 a 49 anys;528;87;615;21;0;0;132;153;765
De 50 a 54 anys;399;84;483;27;0;0;120;147;630
De 55 a 59 anys;309;84;393;45;3;0;108;156;552
De 60 a 64 anys;162;96;258;48;60;0;120;228;480
De 65 a 69 anys;18;0;18;0;261;0;138;399;417
De 70 a 74 anys;3;0;3;0;219;0;144;363;363
De 75 a 79 anys;3;0;3;0;183;0;123;306;306
De 80 a 84 anys;0;0;0;0;102;0;84;186;186
85 anys o més;0;0;0;3;114;0;108;225;225
Total;6591;1116;7707;396;2262;657;2355;5670;13374
De 16 a 19 anys;54;18;72;0;0;486;147;633;705
De 20 a 24 anys;327;63;390;0;0;147;189;336;729
De 25 a 29 anys;402;81;483;3;0;12;159;174;654
De 30 a 34 anys;549;96;645;9;0;3;156;168;813
De 35 a 39 anys;765;105;870;15;0;6;165;186;1059
De 40 a 44 anys;1221;138;1359;39;0;3;174;216;1578
De 45 a 49 anys;1212;171;1383;48;0;0;213;261;1644
De 50 a 54 anys;933;153;1086;69;0;3;171;243;1323
De 55 a 59 anys;705;144;849;96;0;0;159;255;1101
De 60 a 64 anys;360;144;504;114;153;0;168;435;936
De 65 a 69 anys;51;0;51;0;630;0;162;792;843
De 70 a 74 anys;9;0;9;0;543;0;159;702;714
De 75 a 79 anys;3;0;3;0;432;0;135;567;570
De 80 a 84 anys;0;0;0;0;276;0;87;363;366
85 anys o més;0;0;0;3;222;0;114;339;339

