﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080863&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4179;3696;7875;2166;2241;4407;57;285;342;453;528;978;132;87;219;6990;6837;13824
De 0 a 15 anys;1911;1815;3726;0;0;0;0;0;0;0;0;0;0;0;0;1908;1815;3723
De 16 a 64 anys;2241;1863;4104;1812;1965;3777;15;66;84;423;501;921;135;84;219;4623;4479;9102
65 anys o més;30;18;48;354;276;630;42;219;261;30;27;57;0;0;3;453;543;999
Resta d'Espanya;207;162;372;1155;1053;2208;84;393;477;168;171;339;27;18;45;1641;1800;3441
De 0 a 15 anys;24;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48
De 16 a 64 anys;150;126;276;525;549;1071;18;36;54;117;126;243;24;15;39;831;852;1683
65 anys o més;36;15;51;630;507;1134;66;357;423;54;45;96;3;3;6;786;924;1710
Estranger;591;414;1008;705;651;1356;6;33;39;75;108;183;309;207;516;1686;1413;3096
De 0 a 15 anys;90;72;162;0;0;0;0;0;0;0;0;0;3;3;6;93;75;168
De 16 a 64 anys;501;336;837;654;624;1278;3;21;21;69;102;171;294;183;474;1518;1266;2784
65 anys o més;0;6;9;51;27;75;0;15;15;6;6;9;12;21;33;72;72;144
Total;4980;4275;9255;4023;3945;7971;147;714;858;696;804;1500;468;309;780;10314;10047;20364
De 0 a 15 anys;2022;1911;3936;0;0;0;0;0;0;0;0;0;6;3;6;2028;1914;3939
De 16 a 64 anys;2889;2325;5214;2988;3135;6126;39;120;159;609;729;1338;453;282;732;6975;6594;13569
65 anys o més;66;39;105;1035;810;1845;111;591;699;87;78;165;15;27;39;1314;1542;2853

