﻿Dedicació a l'explotació de la mà d'obra familiar
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431299&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;448;402
 altres activitats lucratives;;
 principal;275;256
 secundària;14;30
      Dedicació del cònjuge;;
   sols a l'explotació;300;355
 altres activitats lucratives;;
 principal;138;78
 secundària;6;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;72;73
 persones;82;92
 altres activitats lucratives;;
 principal;;
 explot.;66;61
 persones;89;83
 secundària;;
 explot.;5;7
 persones;9;7

