﻿Población. Por año de llegada a la vivienda
Cornellà de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080734&lang=es
;2021
2020;6063
2019;6813
2018;5313
2017;3903
2016;3447
2011-2015;11838
2001-2010;15825
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3906
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;10179
No consta;21864
Total;89157

