﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Pere de Ribes. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082310&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;495;195;689
Profesionales científicos e intelectuales;617;751;1369
Técnicos y profesionales de apoyo;963;636;1598
Empleados oficina, contables y administrativos;477;857;1334
Trabajadores restauración, personales y vendedores;1042;1666;2708
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1213;..;1380
Operadores instalaciones y maquinaria, y montadores;687;..;854
Ocupaciones elementales;487;738;1225
Ocupaciones militares;..;..;..
Total;6226;5193;11420

