﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Escala, l'
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170622&lang=es
;1991
Agricultura i ramaderia;55
Pesca;73
Extracció gas i petroli;1
Electricitat gas i aigua;24
Ext i trans. minerals;5
Indústria química;25
Cont maquin mat elèctric;59
Material transport;22
Alimentació i begudes;145
Tèxtil, cuir confecció;9
Suro i fusta;49
Paper i arts gràfiques;10
Plàstics i ind. manufact.;27
Construcció;365
Comerç i reparació;293
Hostaleria i restauració;263
Transport i act. annexes;63
Comunicacions;8
Assegurances i financeres;94
Servei empr. i llogers;59
Adm pública, defensa i SS;87
Educació i investigació;67
Sanitat i assis. social;41
Altres serveis;87
Total;1931

