﻿Cadastre immobiliari urbà
Maspujols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430810&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;580;15267;26323
2021;1989;575;15245;26513
2020;1989;574;15258;26582
2019;1989;570;15155;26588
2018;1989;524;11465;21880
2017;1989;521;11403;21887
2016;1989;521;11330;21746
2015;1989;519;11234;21645
2014;1989;525;11038;21024
2013;1989;522;11021;21114
2012;1989;523;11027;21084
2011;1989;406;7476;18413
2010;1989;400;7404;18509
2009;1989;400;7296;18239
2008;1989;400;7063;17658
2007;1989;399;6917;17336
2006;1989;395;6746;17078

