﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251137
;2020
    SAU;
 explot.;129
 ha;1890
     Terres llaurades;
 total;
 explot.;129
 ha;1890
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;123
 ha;1574
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;47
 ha;300
 horts per a consum propi;
 explot.;22
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

