﻿Impost de béns immobles de naturalesa rústica (IBI)
Bossòst
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250595&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;154;2868;13681;18623;89
2021;2007;2004;154;2878;13731;18688;89
2020;2007;2004;150;2878;13731;19187;92
2019;2007;2004;149;2878;13731;19315;92
2018;2007;2004;150;2878;13731;19187;92
2017;2007;2004;152;3183;15562;20941;102
2016;2007;2003;150;3179;15562;21196;104
2015;2007;2003;142;2453;10765;17275;76
2014;2007;2003;141;2453;10272;17397;73
2013;2007;2003;143;2459;9813;17196;69
2012;2007;2003;143;2459;9320;17196;65
2011;2007;2003;140;2459;8826;17564;63
2010;2007;2003;138;2461;11026;17833;80
2009;2007;2003;137;2437;10920;17788;80
2008;2007;2003;135;2432;7191;18015;53
2007;2007;2003;126;1471;4945;11675;39
2006;1988;2004;79;154;926;1949;12

