﻿Nascuts vius segons la professió i edat de la mare
Pla de l'Estany. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:28
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;1;3;3;0;0;0;7
Professionals científics i intel·lectuals;1;4;30;22;12;0;0;69
Tècnics i professionals de suport;0;2;5;5;5;0;0;17
Empleats oficina, comptables i administratius;1;3;14;8;2;0;0;28
Treballadors restauració, personals i venedors;3;11;12;11;3;0;0;40
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;1;1;1;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;2;0;2;0;0;0;4
Ocupacions elementals;4;5;7;3;3;0;0;22
No hi consta;11;11;18;18;4;0;0;62
Total;20;40;91;73;29;0;0;253

