﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tortosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431554
;1999;1989
      Total;;
 explot.;1848;2302
 UTA;1101;1400
     Mà d'obra familiar;;
 total;;
  explot.;1812;2284
 nombre persones;3037;3756
  UTA;892;914
 titular;;
 nombre persones;1812;2284
  UTA;593;563
 cònjuge;;
 nombre persones;745;908
 altres familiars;;
  UTA;201;233
   explot.;357;431
 nombre persones;480;564
  UTA;98;118
       Mà d'obra assalariada;;
 total;;
  explot.;385;846
   UTA;209;485
 fixa;;
  explot.;46;46
 nombre persones;153;384
  UTA;114;367
 eventual;;
  explot.;367;834
   UTA;95;118

