﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Arbeca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250292
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;60;66;123
De 1900 a 1920;0;0;3
De 1921 a 1940;75;60;135
De 1941 a 1950;108;132;237
De 1951 a 1960;138;144;282
De 1961 a 1970;105;105;213
De 1971 a 1980;123;84;207
De 1981 a 1990;60;33;90
De 1991 a 2000;87;27;114
De 2001 a 2010;72;36;108
De 2011 a 2020;9;6;18
No hi consta;18;18;36
Total;858;708;1566

