﻿Població. Per any d'arribada a Catalunya, sexe i edat
Súria. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082747
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;4;15;15;33;45;82;137;148;155;161;159;251;215;166;80;59;46;1772
Homes;1;3;7;9;17;27;30;70;80;81;72;70;125;105;80;26;23;13;839
Dones;0;1;8;6;16;18;52;67;68;74;89;89;126;110;86;54;36;33;933
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;1;1;2;4;0;0;0;1;0;0;0;0;0;0;0;1;10
Homes;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;6
Dones;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;0;0;1;3;0;0;0;1;0;2;0;2;0;0;0;0;9
Homes;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;4
Dones;0;0;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;0;2;4;2;0;0;0;0;2;2;0;2;0;0;0;1;15
Homes;0;0;0;0;2;2;0;0;0;0;0;2;0;1;0;0;0;0;7
Dones;0;0;0;2;2;0;0;0;0;0;2;0;0;1;0;0;0;1;8
Arribats l'any 1992;1;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;7
Homes;1;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;2;2;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;9
Homes;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1990-81;0;2;11;8;14;4;10;12;12;6;2;2;0;2;0;1;0;2;88
Homes;0;2;4;7;7;3;4;8;7;3;1;2;0;1;0;0;0;1;50
Dones;0;0;7;1;7;1;6;4;5;3;1;0;0;1;0;1;0;1;38
Arribats l'any 1980-71;0;0;0;2;12;23;22;24;21;25;20;14;9;6;4;1;1;0;184
Homes;0;0;0;1;6;14;6;10;10;14;6;5;5;4;1;0;0;0;82
Dones;0;0;0;1;6;9;16;14;11;11;14;9;4;2;3;1;1;0;102
Arribats l'any 1970-61;0;0;0;0;0;9;48;58;45;35;48;31;40;22;23;12;10;7;388
Homes;0;0;0;0;0;5;20;34;27;19;26;13;19;11;13;6;4;0;197
Dones;0;0;0;0;0;4;28;24;18;16;22;18;21;11;10;6;6;7;191
Arribats l'any 1960-51;0;0;0;0;0;0;0;40;69;70;57;74;107;91;70;15;16;5;614
Homes;0;0;0;0;0;0;0;17;36;35;28;33;54;46;35;7;7;3;301
Dones;0;0;0;0;0;0;0;23;33;35;29;41;53;45;35;8;9;2;313
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;32;21;53;39;31;18;9;5;223
Homes;0;0;0;0;0;0;0;0;0;7;11;11;26;17;14;8;5;1;100
Dones;0;0;0;0;0;0;0;0;0;8;21;10;27;22;17;10;4;4;123
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;13;42;33;18;24;10;12;152
Homes;0;0;0;0;0;0;0;0;0;0;0;4;21;14;9;3;5;4;60
Dones;0;0;0;0;0;0;0;0;0;0;0;9;21;19;9;21;5;8;92
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;18;20;8;9;11;66
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;2;2;2;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;6;7;9;43
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;6

