﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081192&lang=es
;Per compte d'altri;Per compte propi;Total
03/2024 (p);4255;565;4815
02/2024;4225;560;4785
01/2024;4195;565;4760
12/2023;4160;570;4730
11/2023;4200;575;4775
10/2023;4155;575;4730
09/2023;4170;575;4745
08/2023;4095;575;4670
07/2023;4130;570;4705
06/2023;4120;580;4700
05/2023;4135;575;4710
04/2023;4120;575;4700
03/2023;4075;580;4650
02/2023;4035;570;4605
01/2023;4000;570;4570
12/2022;3965;575;4540
11/2022;3995;575;4570
10/2022;4010;570;4575
09/2022;3995;565;4560
08/2022;3950;570;4520
07/2022;4020;570;4590
06/2022;3970;570;4545
05/2022;3955;570;4525
04/2022;3980;565;4545
03/2022;3945;565;4510
02/2022;3905;575;4480
01/2022;3900;565;4470
12/2021;3916;567;4483
11/2021;3946;559;4505
10/2021;3944;557;4501
09/2021;3835;550;4385
08/2021;3794;552;4346
07/2021;3875;551;4426
06/2021;3810;547;4357
05/2021;3855;552;4407
04/2021;3782;551;4333
03/2021;3772;549;4321
02/2021;3784;549;4333
01/2021;3785;548;4333
12/2020;3773;552;4325
11/2020;3819;553;4372
10/2020;3813;554;4367
09/2020;3753;551;4304
08/2020;3582;537;4119
07/2020;3585;535;4120
06/2020;3597;531;4128
05/2020;3636;531;4167
03/2020;3632;535;4167
12/2019;3706;534;4240
09/2019;3713;527;4240
06/2019;3737;540;4277
03/2019;3656;536;4192
12/2018;3606;541;4147
09/2018;3417;522;3939
06/2018;3396;523;3919
03/2018;3351;517;3868
12/2017;3228;527;3755
09/2017;3188;524;3712
06/2017;3249;541;3790
03/2017;3160;542;3702
12/2016;3038;545;3583
09/2016;3035;540;3575
06/2016;3041;536;3577
03/2016;2951;526;3477
12/2015;2868;533;3401
09/2015;2892;538;3430
06/2015;2943;531;3474
03/2015;2851;518;3369
12/2014;2761;528;3289
09/2014;2789;528;3317
06/2014;2796;527;3323
03/2014;2729;529;3258
12/2013;2685;541;3226
09/2013;2725;543;3268
06/2013;2745;555;3300
03/2013;2694;559;3253
12/2012;2703;578;3281
09/2012;2816;582;3398
06/2012;2846;581;3427
03/2012;2833;593;3426

