﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tarrés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252189&lang=en
;2009
   Totes les edats;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           De 45 a 54 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             De 55 a 64 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
               De 65 anys o més;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1

