﻿Dedicació a l'explotació de la mà d'obra familiar
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080082&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;49
 altres activitats lucratives;;
 principal;12;22
 secundària;6;7
      Dedicació del cònjuge;;
   sols a l'explotació;2;11
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;14
 persones;10;16
 altres activitats lucratives;;
 principal;;
 explot.;6;6
 persones;6;6
 secundària;;
 explot.;1;1
 persones;1;1

