﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:38
;Espanyola;Estrangera;Total
Analfabetisme;266;154;420
Sense estudis;1735;282;2017
Educació primària;4088;764;4853
Educació secundària obligatòria;9017;1689;10706
Batxillerat;2879;1230;4109
Cicles de formació professional de grau mitjà;1849;322;2171
Cicles de formació professional de grau superior;1489;218;1707
Diplomatures universitàries;1601;..;1852
Graus universitaris;248;..;368
Llicenciatures, màsters i doctorat;2015;249;2263
Total;25187;5279;30465

