﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080569&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4737;9762;11385;18807;44691
De 15 a 19 anys;384;1797;1023;0;3207
De 20 a 24 anys;48;267;1317;987;2622
De 25 a 29 anys;30;348;558;1326;2259
De 30 a 34 anys;21;474;543;1413;2451
De 35 a 39 anys;21;516;813;1800;3153
De 40 a 44 anys;42;675;1098;2658;4470
De 45 a 49 anys;96;804;1344;3000;5241
De 50 a 54 anys;132;768;1356;2535;4788
De 55 a 59 anys;189;870;1167;1740;3969
De 60 a 64 anys;270;906;768;1197;3141
De 65 a 69 anys;402;822;540;810;2571
De 70 a 74 anys;687;693;414;594;2391
75 anys o més;2412;822;453;744;4425
Estrangera;1326;1308;3372;5754;11760
De 15 a 19 anys;249;267;120;0;633
De 20 a 24 anys;111;90;354;150;705
De 25 a 29 anys;99;132;339;468;1035
De 30 a 34 anys;129;159;432;735;1458
De 35 a 39 anys;156;141;525;1026;1848
De 40 a 44 anys;126;150;465;933;1674
De 45 a 49 anys;96;126;324;819;1362
De 50 a 54 anys;84;75;270;570;1002
De 55 a 59 anys;60;72;195;375;699
De 60 a 64 anys;54;39;129;243;462
De 65 a 69 anys;45;27;90;150;312
De 70 a 74 anys;33;9;60;135;234
75 anys o més;81;21;75;153;333
Total;6063;11070;14757;24558;56451
De 15 a 19 anys;633;2064;1143;0;3840
De 20 a 24 anys;162;357;1674;1137;3330
De 25 a 29 anys;129;480;894;1794;3294
De 30 a 34 anys;153;630;978;2148;3909
De 35 a 39 anys;177;657;1338;2829;5001
De 40 a 44 anys;165;825;1560;3591;6144
De 45 a 49 anys;192;927;1668;3816;6606
De 50 a 54 anys;213;846;1626;3105;5787
De 55 a 59 anys;249;945;1362;2115;4668
De 60 a 64 anys;324;945;894;1440;3606
De 65 a 69 anys;447;849;627;960;2886
De 70 a 74 anys;723;702;474;726;2625
75 anys o més;2493;840;525;897;4755

