﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:28
;Homes;Dones;Total
Agricultura i ramaderia;685;210;895
Pesca;2;0;2
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;80;8;88
Ext i trans. minerals;80;14;94
Indústria química;72;24;96
Cont maquin mat elèctric;901;152;1053
Material transport;91;13;104
Alimentació i begudes;550;357;907
Tèxtil, cuir confecció;211;347;558
Suro i fusta;273;55;328
Paper i arts gràfiques;61;21;82
Plàstics indu. manufact.;57;83;140
Construcció;842;43;885
Comerç i reparació;524;431;955
Hostaleria i restauració;119;129;248
Transport i act. annexes;241;56;297
Comuni- cacions;23;27;50
Assegurances i financeres;142;72;214
Servei empr. llogers;99;75;174
Adm pública defensa i SS;131;166;297
Educació i investigació;202;306;508
Sanitat i assis. social;63;147;210
Altres serveis;42;197;239
Total;5496;2934;8430

