﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430252&lang=es
;Homes;Dones;Total
05/2024;155;125;280
04/2024;155;125;280
03/2024;155;125;275
02/2024;155;115;270
01/2024;155;115;265
12/2023;155;115;270
11/2023;155;120;280
10/2023;160;120;280
09/2023;155;120;275
08/2023;160;115;275
07/2023;165;120;285
06/2023;160;120;280
05/2023;160;120;280
04/2023;160;115;280
03/2023;155;110;270
02/2023;155;110;265
01/2023;155;105;260
12/2022;160;110;270
11/2022;155;115;270
10/2022;160;115;275
09/2022;155;110;265
08/2022;160;110;270
07/2022;165;115;280
06/2022;170;110;280
05/2022;170;110;280
04/2022;165;115;275
03/2022;165;115;275
02/2022;160;115;275
01/2022;160;110;270
12/2021;160;118;278
11/2021;165;121;286
10/2021;168;120;288
09/2021;162;116;278
08/2021;168;121;289
07/2021;170;122;292
06/2021;170;123;293
05/2021;174;132;306
04/2021;170;121;291
03/2021;165;126;291
02/2021;158;116;274
01/2021;159;117;276
12/2020;162;122;284
11/2020;158;118;276
10/2020;158;123;281
09/2020;157;121;278
08/2020;162;123;285
07/2020;164;121;285
06/2020;159;115;274
05/2020;158;118;276
03/2020;150;111;261
12/2019;153;117;270
09/2019;154;124;278
06/2019;153;127;280
03/2019;153;123;276
12/2018;149;120;269
09/2018;155;115;270
06/2018;154;118;272
03/2018;152;117;269
12/2017;146;113;259
09/2017;155;112;267
06/2017;149;111;260
03/2017;145;108;253
12/2016;152;118;270
09/2016;148;125;273
06/2016;157;131;288
03/2016;154;113;267
12/2015;147;120;267
09/2015;139;110;249
06/2015;155;117;272
03/2015;156;120;276
12/2014;149;116;265
09/2014;150;101;251
06/2014;152;105;257
03/2014;140;111;251
12/2013;144;110;254
09/2013;148;103;251
06/2013;154;111;265
03/2013;145;120;265
12/2012;146;127;273
09/2012;156;121;277
06/2012;164;134;298
03/2012;150;131;281

