﻿Localització de l'ocupació per professions (CCO-94)
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431191&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;23;31
Tècnics i professionals científics i intel·lectuals;1;10;11
Tècnics i professionals de suport;8;26;34
Empleats administratius;5;16;21
Treballadors de serveis i venedors de comerç;3;6;9
Treballadors qualificats en act. agràries i pesqueres;23;3;26
Artesans i treballadors qualificats de les indústries i la construcció;14;51;65
Operadors d'instal·lacions i maquinària, i muntadors;10;93;103
Treballadors no qualificats;8;13;21
Forces armades;0;0;0
Total;80;241;321

