﻿Nascuts vius segons la professió i edat de la mare
Cornellà de Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:080734&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;2;4;4;1;0;0;11
Professionals científics i intel·lectuals;0;6;55;36;8;1;0;106
Tècnics i professionals de suport;0;2;18;20;3;0;0;43
Empleats oficina, comptables i administratius;2;7;38;27;12;2;0;88
Treballadors restauració, personals i venedors;10;29;36;37;6;0;0;118
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;1;2;3;0;0;0;7
Operadors instal·lacions i maquinària, i muntadors;0;2;1;1;0;1;0;5
Ocupacions elementals;3;10;9;17;2;1;0;42
No hi consta;45;64;71;57;22;0;0;259
Total;61;123;234;202;54;5;0;679

