﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170237
;Homes;Dones;Total
Empresaris agraris amb assalariats;53;7;60
Empresaris agraris sense assalariats;57;11;68
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;231;28;259
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;174;68;242
Empresaris no agraris amb assalariats;624;224;848
Empresaris no agraris sense assalariats;565;309;874
Membres de cooperatives no agràries;22;15;37
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;183;60;243
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;766;629;1395
Professionals en ocupacions exclusives de l'Administració pública;4;3;7
Resta del personal admin. i comercial;930;1805;2735
Resta del personal dels serveis;796;1072;1868
Contramestres capataços d'establiments no agraris;116;9;125
Operaris qualificats i especialitzats d'establiments no agraris;2936;534;3470
Operaris sense espec. d'establiments no agraris;500;74;574
Professionals de les forces armades;7;11;18
No classificables per condició socioeconòmica;13;19;32
Total;7979;4879;12858

