﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081385&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;6;9;3;0;0;36;24;60;39;30;69
2019;0;0;0;0;0;0;60;39;99;60;39;96
2018;0;0;3;0;0;0;39;18;57;42;21;60
2017;0;0;3;0;0;0;45;12;57;48;15;63
2016;0;0;0;0;0;0;33;24;57;33;24;57
2011-2015;0;6;6;0;3;0;69;51;114;66;54;123
2001-2010;6;6;9;0;0;3;303;219;522;306;228;534
1991-2000;0;0;0;0;0;0;30;24;54;33;24;57
1981-1990;0;0;0;0;0;0;6;9;15;6;9;15
Antes de 1981;0;0;0;0;0;0;12;9;24;12;9;21
Siempre ha vivido;2397;2382;4776;282;309;591;0;0;0;2676;2691;5367
Total;2406;2400;4806;282;312;597;636;426;1062;3324;3141;6468

