﻿Cadastre immobiliari rústic
Port de la Selva, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171404&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1996;1618;396;245
2021;2001;1996;1555;596;383
2020;2001;1996;1554;602;387
2019;2001;1996;1541;605;392
2018;2001;1996;1552;595;383
2017;2001;1996;1552;594;383
2016;2001;1996;1505;341;226
2015;2001;1996;1501;311;207
2014;2001;1996;1502;311;207
2013;2001;1996;1504;311;207
2012;2001;1996;1505;310;206
2011;2001;1996;1497;310;207
2010;2001;1996;1496;311;208
2009;2001;1996;1494;308;206
2008;2001;1996;1495;300;201
2007;2001;1996;1477;295;200
2006;1994;1996;1478;290;196

