﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Far d'Empordà, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170059
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,7;0,0;0,7;0,0;0,0;0,0;5,1;1,8;2,8;0,0;2,9;0,0;0,0;0,9;2,8;0,0;0,0;0,0;0,2;0,0;17,8
2022;0,6;0,0;0,1;0,0;0,0;0,0;5,6;1,2;1,5;0,0;1,8;0,4;0,0;1,8;3,1;0,0;0,0;0,9;0,9;1,0;18,8
2021;0,6;0,0;0,8;0,0;0,0;0,9;5,1;2,5;3,4;0,4;4,4;0,7;0,0;1,9;5,7;0,0;0,0;1,1;0,0;0,1;27,5
2020;0,2;0,1;0,4;0,0;0,0;1,0;4,8;1,3;1,7;0,3;4,5;0,4;0,0;1,2;5,8;0,0;0,0;1,3;0,1;0,0;23,0
2019;0,0;0,3;0,3;0,0;0,0;2,0;5,8;1,2;0,3;0,8;2,5;0,0;0,0;1,2;2,3;0,0;0,3;1,4;0,3;0,2;18,8
2018;0,0;0,0;0,1;0,0;0,0;1,2;7,0;0,7;1,1;1,0;3,4;0,0;0,0;1,3;2,5;0,0;0,1;1,3;0,3;0,5;20,5
2017;0,0;0,3;0,2;0,0;0,0;1,0;7,3;1,3;2,4;0,1;1,4;0,0;0,0;1,4;3,7;0,1;0,0;1,0;0,5;1,0;21,6
2016;0,3;0,1;0,3;0,0;0,0;1,0;6,1;2,7;2,8;0,2;1,7;0,0;0,0;0,4;3,5;0,5;0,0;1,7;0,8;0,2;22,1
2015;0,6;0,1;1,0;0,0;0,1;0,1;8,3;2,0;5,0;0,6;2,9;0,0;0,0;0,0;4,3;1,3;0,0;1,4;2,3;0,8;30,6
2014;1,1;0,1;1,0;0,0;0,0;0,6;8,5;2,6;5,8;1,8;4,9;0,3;0,3;1,1;3,4;1,7;0,1;1,5;1,1;0,7;36,3
2013;1,7;0,0;2,3;0,0;0,0;2,0;12,2;0,5;5,4;0,2;3,6;0,3;0,7;1,8;4,3;2,7;0,5;1,3;1,4;1,5;42,0
2012;0,3;0,1;2,2;0,0;0,0;0,8;12,2;2,1;3,0;0,3;3,8;0,4;0,8;1,5;4,8;2,9;0,3;1,5;0,9;1,9;39,8
2011;0,0;1,1;2,8;0,0;0,8;0,0;12,0;2,7;2,9;1,3;3,4;0,7;0,3;1,3;2,8;2,5;0,4;1,3;0,8;2,4;39,4
2010;0,0;0,7;2,9;0,0;1,3;0,8;10,3;3,7;4,2;2,3;2,8;0,2;0,1;0,0;4,8;3,1;1,0;0,3;0,3;1,5;40,0
2009;0,0;0,0;1,6;0,1;1,4;0,9;14,2;3,2;3,7;1,9;2,3;0,7;0,0;0,6;2,7;0,2;0,3;1,6;0,2;0,3;35,5

