﻿Impost de béns immobles de naturalesa rústica (IBI)
Alta Ribagorça
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:05&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;588;15260;70433;25952;120
2021;..;..;590;15324;70750;25973;120
2020;..;..;595;15323;70358;25753;118
2019;..;..;595;15419;71354;25914;120
2018;..;..;596;15438;71021;25903;119
2017;..;..;569;15259;70048;26817;123
2016;..;..;588;15090;67073;25663;114
2015;..;..;523;12600;40349;24092;77
2014;..;..;521;12079;36128;23184;69
2013;..;..;517;11412;33280;22074;64
2012;..;..;514;11303;32626;21990;64
2011;..;..;507;11251;35113;22191;69
2010;..;..;497;11251;34230;22638;69
2009;..;..;488;11035;32661;22613;67
2008;..;..;548;11161;46360;20367;85
2007;..;..;504;3392;22203;6730;44
2006;..;..;497;2098;14233;4221;29

