﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;66326;43534;109860
De 1900 a 1920;142483;77662;220145
De 1921 a 1940;113188;42879;156067
De 1941 a 1950;51580;19742;71322
De 1951 a 1960;158377;39071;197448
De 1961 a 1970;542626;118161;660787
De 1971 a 1980;686416;164103;850519
De 1981 a 1990;275206;118012;393218
De 1991 a 2000;375695;85463;461158
De 2001 a 2010;480966;144868;625834
De 2011 a 2020;57212;25507;82719
No hi consta;39282;46768;86050
Total;2989357;925770;3915127

