﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilafant
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172214&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5217;77;23;103;67;59;16;5562
2021;5160;80;27;78;58;63;14;5480
2020;5112;81;18;81;52;61;16;5421
2019;5142;76;10;77;43;37;9;5394
2018;5206;86;10;57;37;42;5;5443
2017;5197;94;14;62;39;54;5;5465
2016;5210;80;14;67;32;55;8;5466
2015;5256;83;19;63;42;73;7;5543
2014;5198;76;24;62;35;83;3;5481
2013;5191;92;30;70;31;83;5;5502
2012;5177;140;37;79;14;71;5;5523
2011;5139;142;35;55;14;76;4;5465
2010;5121;134;27;43;16;84;4;5429
2009;5112;122;28;44;15;93;2;5416
2008;5036;113;26;44;14;80;1;5314
2007;4948;94;27;52;13;55;4;5193
2006;4798;61;34;54;11;49;6;5013
2005;4668;50;20;54;10;46;4;4852
2004;4528;35;10;46;10;26;2;4657
2003;4339;44;7;59;9;21;3;4482
2002;4240;33;1;65;7;12;1;4359
2001;4119;29;1;73;4;6;2;4234
2000;4018;15;0;58;0;7;2;4100

