﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171241&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;548
Cotxe/furgoneta com a passatger;26
Autobús/ autocar/ minibús;5
Metro;2
Moto;19
A peu;89
Tren;1
Bicicleta;3
Altres mitjans;2
Total;693
No aplicable;102
No es desplaça;73
Població ocupada resident;868

