﻿Habitatges principals segons instal·lacions i serveis (III)
Ullastrell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082900&lang=en
;1991
    Telèfon;
 sí;204
 no;42
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;59
 aparells aparells aparells mòbils o fixos;163
 aparells aparells aparells aparells total;236
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;40
 no;206

