﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171637&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;17;60;272;376
06/2020;27;17;59;272;375
03/2020;27;19;58;269;373
12/2019;27;18;60;273;378
09/2019;27;18;59;269;373
06/2019;27;17;57;271;372
03/2019;26;18;57;260;361
12/2018;26;17;55;261;359
09/2018;26;19;53;255;353
06/2018;26;20;55;258;359
03/2018;26;21;53;257;357
12/2017;28;22;52;251;353
09/2017;28;24;53;252;357
06/2017;29;24;53;250;356
03/2017;28;23;54;244;349
12/2016;27;24;53;244;348
09/2016;29;22;53;237;341
06/2016;29;22;55;236;342
03/2016;28;20;54;240;342
12/2015;28;21;53;240;342
09/2015;27;20;53;237;337
06/2015;26;18;54;240;338
03/2015;25;18;56;240;339
12/2014;26;21;55;238;340
09/2014;27;21;56;239;343
06/2014;26;23;54;236;339
03/2014;27;24;53;227;331
12/2013;28;24;51;215;318
09/2013;30;21;49;213;313
06/2013;31;21;53;211;316
03/2013;24;19;40;146;229
12/2012;22;20;40;141;223
09/2012;23;19;40;136;218
06/2012;22;19;41;138;220
03/2012;22;21;39;135;217
12/2011;24;19;33;133;209
09/2011;25;19;30;128;202
06/2011;23;19;30;127;199
03/2011;22;19;29;120;190
12/2010;20;18;30;121;189
09/2010;20;19;29;125;193
06/2010;22;19;30;121;192
03/2010;23;20;32;121;196
12/2009;23;18;33;117;191
09/2009;23;18;34;119;194
06/2009;23;16;38;120;197
03/2009;25;16;38;120;199
12/2008;25;17;38;115;195
09/2008;25;16;37;117;195
06/2008;25;17;39;121;202
03/2008;26;16;43;119;204

