﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430056&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;105;129;231;21;24;42;42;36;81;165;192;354
2019;105;96;204;15;9;27;54;54;108;180;162;339
2018;66;66;132;15;12;30;21;21;45;105;102;207
2017;69;72;144;18;12;30;24;21;45;111;108;219
2016;54;57;111;12;15;27;18;21;39;84;96;177
2011-2015;219;195;417;42;42;84;75;75;150;336;312;648
2001-2010;459;450;909;123;111;234;84;69;150;663;630;1296
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;57;60;120;30;24;57;3;9;12;93;96;189
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;375;354;732;0;0;0;0;0;0;375;357;732
No consta;351;399;750;108;144;252;12;9;21;471;555;1026
Total;1863;1881;3744;384;402;786;336;321;657;2580;2604;5184

