﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082482
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;16;20;80;125;117;160;157;73;127;40;64;167;134;119;1404
Amb aigua corrent subministrament privat;0;0;2;4;12;18;17;17;40;24;23;8;9;21;44;31;270
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;3
Amb aigua calenta central;0;3;11;15;55;99;81;117;133;74;104;34;57;132;117;93;1125
Sense aigua calenta central;0;2;7;9;37;44;54;60;64;23;47;14;16;56;61;58;552
Amb gas per canonades;0;1;5;4;18;26;21;36;33;18;38;7;11;31;22;32;303
Sense gas per canonades;0;4;13;20;74;117;114;141;164;79;113;41;62;157;156;119;1374
Calefacció col·lectiva;0;0;0;0;0;2;2;8;9;3;1;1;1;7;1;2;37
Calefacció individual;0;3;11;9;49;78;83;127;152;80;136;41;64;159;151;124;1267
Calefacció aparells mòbils;0;2;7;15;41;60;46;36;32;14;11;4;7;20;24;23;342
Sense calefacció;0;0;0;0;2;3;4;6;4;0;3;2;1;2;2;2;31
Amb línia telefònica;0;5;18;22;89;140;134;175;194;95;150;48;73;183;175;150;1651
Sense línia telefònica;0;0;0;2;3;3;1;2;3;2;1;0;0;5;3;1;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;3;1;2;0;0;1;3;0;11
Amb refrigeració;0;0;1;2;8;11;9;14;16;10;21;4;8;27;23;21;175
Sense refrigeració;0;5;17;22;84;132;126;163;181;87;130;44;65;161;155;130;1502
Total;0;5;18;24;92;143;135;177;197;97;151;48;73;188;178;151;1677

