﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081960&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;4;2;0;2;0;8
De 25 a 29 anys;6;7;0;13;3;29
De 30 a 34 anys;6;13;3;18;4;44
De 35 a 39 anys;8;14;3;19;3;47
De 40 a 44 anys;4;5;13;21;10;53
De 45 a 49 anys;4;7;21;24;13;69
De 50 a 54 anys;0;3;14;17;9;43
De 55 a 59 anys;2;4;41;8;5;60
De 60 a 64 anys;1;0;23;1;4;29
De 65 a 69 anys;0;1;19;1;0;21
De 70 a 74 anys;0;1;19;2;0;22
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;1;1;13;0;0;15
De 85 anys i més;0;0;7;0;0;7
Total;37;59;188;126;51;461

