﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171805
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;1;0;5
dones;2;1;0;0;0;0;0;1;0;1;1;6
total;3;2;1;1;0;0;0;1;0;2;1;11
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;2;1;1;0;0;0;0;0;0;0;11
dones;8;3;0;0;0;0;0;1;0;0;0;12
total;15;5;1;1;0;0;0;1;0;0;0;23
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;44;5;2;1;0;0;0;0;0;0;0;52
tones;63;13;0;0;0;0;0;0;0;0;0;76
total;107;18;2;1;0;0;0;0;0;0;0;128
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;2;3;1;0;0;0;0;0;0;7
dones;1;4;3;2;0;1;2;0;0;0;0;13
total;2;4;5;5;1;1;2;0;0;0;0;20
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;3;0;1;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;3;1;0;0;0;1;1;0;0;0;23
dones;20;7;1;1;0;0;0;0;0;0;0;29
total;37;10;2;1;0;0;1;1;0;0;0;52
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;6;4;1;0;0;0;0;0;0;0;13
dones;4;8;1;0;0;0;0;0;0;0;0;13
total;6;14;5;1;0;0;0;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;35;9;2;1;0;0;0;0;0;0;52
dones;6;16;7;3;2;1;0;0;0;0;0;35
total;11;51;16;5;3;1;0;0;0;0;0;87
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;22;9;3;3;3;0;0;0;0;0;46
dones;16;36;7;5;1;1;0;0;0;0;0;66
total;22;58;16;8;4;4;0;0;0;0;0;112
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;3;5;0;1;0;0;0;0;0;0;9
total;0;4;7;0;1;0;1;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;1;7;1;1;0;0;0;0;0;0;10
dones;0;2;4;1;0;0;0;0;0;0;0;7
hotal;0;3;11;2;1;0;0;0;0;0;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;1;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;2;0;1;0;2;0;0;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;1;8;4;6;4;6;1;1;0;0;34
dones;1;3;2;5;4;5;3;3;1;0;0;27
total;4;4;10;9;10;9;9;4;2;0;0;61
Altres cursos;;;;;;;;;;;;
homes;12;21;26;23;21;9;3;6;6;0;0;127
dones;11;25;33;23;28;12;4;7;2;1;1;147
total;23;46;59;46;49;21;7;13;8;1;1;274
Total estudiants;;;;;;;;;;;;
homes;98;99;71;41;34;17;11;8;7;1;0;387
dones;133;115;60;36;33;18;9;10;3;2;2;421
total;231;214;131;77;67;35;20;18;10;3;2;808

