﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riner. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251863
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;0;2;6
Tècnics i professionals científics i intel·lectuals;0;5;2;8;1;3;19
Tècnics i professionals de suport;1;2;1;10;0;0;14
Empleats administratius;0;0;0;2;0;0;2
Treballadors de serveis i venedors de comerç;0;2;1;4;0;8;15
Treballadors qualificats en act. agràries i pesqueres;1;2;0;3;1;25;32
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;11;1;1;14
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;11;0;1;14
Treballadors no qualificats;1;2;0;3;0;1;7
Forces armades;0;0;0;0;0;0;0
Total;3;16;4;56;3;41;123

