﻿Titulars persona física per edat i sexe
Vespella de Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431649
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;45
 homes;28;37
 dones;18;8
 titulars caps explotació;;
 total;38;34
 homes;23;31
 dones;15;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;10;2
 homes;5;2
 dones;5;0
 titulars caps explotació;;
 total;7;2
 homes;3;2
 dones;4;0
           De 45 a 54 anys;;
 titulars;;
 total;7;14
 homes;4;10
 dones;3;4
 titulars caps explotació;;
 total;6;13
 homes;3;10
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;13;13
 homes;7;12
 dones;6;1
 titulars caps explotació;;
 total;11;11
 homes;6;11
 dones;5;0
               De 65 anys o més;;
 titulars;;
 total;14;14
 homes;11;11
 dones;3;3
 titulars caps explotació;;
 total;12;6
 homes;10;6
 dones;2;0

