﻿Main dwellings. By year of construction and tenure status
Pinell de Brai, el. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431068&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;7;56;10;11;2;6;19;18;129
Owned with mortgage or loan;0;1;0;1;0;0;0;1;3
Owned by inheritance or donation;25;114;19;10;2;5;4;7;186
Given free, by company or work reason;1;1;0;1;0;0;0;0;3
Given free, by other people or institutions;2;1;2;1;1;0;0;1;8
Rented, unfurnished;1;4;1;2;0;0;0;0;8
Rented, with furniture;1;0;0;0;0;0;0;0;1
Rented, other;1;1;0;0;0;0;0;0;2
Total;38;178;32;26;5;11;23;27;340

