﻿Població a 1 de gener. Per nacionalitat (continents)
Martorelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081154
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4515;35;16;187;23;62;21;4859
2021;4521;31;14;165;13;58;21;4823
2020;4536;29;15;148;13;61;18;4820
2019;4563;37;12;126;13;38;12;4801
2018;4583;34;10;102;16;42;7;4794
2017;4552;31;12;84;12;40;11;4742
2016;4524;36;10;92;8;35;20;4725
2015;4540;40;8;108;4;40;16;4756
2014;4561;45;9;95;4;54;15;4783
2013;4655;52;9;98;10;51;7;4882
2012;4680;52;13;100;12;53;17;4927
2011;4629;62;15;101;10;66;20;4903
2010;4647;59;10;80;8;80;16;4900
2009;4687;52;9;66;9;87;12;4922
2008;4702;36;8;60;5;87;7;4905
2007;4708;21;7;64;4;79;10;4893
2006;4761;19;19;52;5;76;6;4938
2005;4711;13;16;41;9;111;2;4903
2004;4741;9;16;33;9;104;0;4912
2003;4773;13;16;35;6;72;0;4915
2002;4892;11;13;19;4;42;0;4981
2001;4885;10;7;15;4;21;0;4942
2000;4863;10;5;13;2;2;0;4895

