﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Sadurní d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082401&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;248;236;484;3;4;7;3;7;10;254;247;501
De 5 a 9 años;344;283;627;4;6;10;22;24;46;370;313;683
De 10 a 14 años;381;386;767;9;9;18;26;27;53;416;422;838
De 15 a 19 años;349;334;683;6;4;10;48;37;85;403;375;778
De 20 a 24 años;302;289;591;7;7;14;44;63;107;353;359;712
De 25 a 29 años;257;236;493;11;5;16;77;70;147;345;311;656
De 30 a 34 años;251;215;466;11;17;28;69;82;151;331;314;645
De 35 a 39 años;274;280;554;18;20;38;79;103;182;371;403;774
De 40 a 44 años;407;389;796;25;24;49;74;96;170;506;509;1015
De 45 a 49 años;422;427;849;45;41;86;85;67;152;552;535;1087
De 50 a 54 años;401;367;768;59;70;129;69;77;146;529;514;1043
De 55 a 59 años;358;345;703;83;94;177;48;57;105;489;496;985
De 60 a 64 años;250;289;539;118;123;241;33;39;72;401;451;852
De 65 a 69 años;174;212;386;115;117;232;22;18;40;311;347;658
De 70 a 74 años;149;140;289;104;129;233;12;9;21;265;278;543
De 75 a 79 años;96;115;211;96;100;196;7;7;14;199;222;421
De 80 a 84 años;68;91;159;52;68;120;0;5;5;120;164;284
85 años o más;89;168;257;36;87;123;4;4;8;129;259;388
Total;4820;4802;9622;802;925;1727;722;792;1514;6344;6519;12863

