﻿Atur registrat (a 31 de març). Recomptes
Pallars Jussà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:25&lang=es
;Atur
2024;482
2023;517
2022;581
2021;756
2020;628
2019;589
2018;555
2017;631
2016;753
2015;826
2014;846
2013;885
2012;846
2011;826
2010;718
2009;544
2008;334
2007;262
2006;277
2005;284
2004;196
2003;172
2002;207
2001;183
2000;210
1999;203
1998;172
1997;225
1996;221
1995;285
1994;263
1993;194
1992;166
1991;134
1990;245
1989;240
1988;305
1987;343
1986;386
1985;422
1984;399
1983;296

