﻿Conreus herbacis: cereals per a gra
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250349&lang=en
;2009
     Total;
 explot.;339
 ha;6674
      Secà;
 explot.;332
 ha;6383
       Regadiu;
 explot.;112
 ha;291
     Blat tou i escanda;
 total;
 explot.;110
 ha;1313
 secà;
 explot.;102
 ha;1283
 regadiu;
 explot.;14
 ha;30
       Blat dur;
 total;
 explot.;31
 ha;335
 secà;
 explot.;28
 ha;331
 regadiu;
 explot.;3
 ha;3
         Ordi;
 total;
 explot.;281
 ha;4469
 secà;
 explot.;278
 ha;4399
 regadiu;
 explot.;39
 ha;70
           Civada;
 total;
 explot.;21
 ha;265
 secà;
 explot.;21
 ha;265
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;85
 ha;221
 secà;
 explot.;9
 ha;37
 regadiu;
 explot.;76
 ha;184
                   Altres;
 total;
 explot.;8
 ha;71
 secà;
 explot.;7
 ha;68
 regadiu;
 explot.;2
 ha;3

