﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tarragona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2172;1955;4127;748;716;1464;2920;2671;5591
De 5 a 9 anys;2594;2478;5072;751;736;1487;3345;3214;6559
De 10 a 14 anys;3270;3124;6394;740;694;1434;4010;3818;7828
De 15 a 19 anys;3457;3337;6794;787;640;1427;4244;3977;8221
De 20 a 24 anys;2906;2842;5748;1115;857;1972;4021;3699;7720
De 25 a 29 anys;2797;2743;5540;1438;1200;2638;4235;3943;8178
De 30 a 34 anys;2633;2600;5233;1542;1518;3060;4175;4118;8293
De 35 a 39 anys;2831;2818;5649;1490;1541;3031;4321;4359;8680
De 40 a 44 anys;3676;3838;7514;1526;1459;2985;5202;5297;10499
De 45 a 49 anys;4553;4633;9186;1288;1167;2455;5841;5800;11641
De 50 a 54 anys;4212;4339;8551;996;899;1895;5208;5238;10446
De 55 a 59 anys;4027;4371;8398;663;588;1251;4690;4959;9649
De 60 a 64 anys;3524;4105;7629;387;451;838;3911;4556;8467
De 65 a 69 anys;3083;3658;6741;250;305;555;3333;3963;7296
De 70 a 74 anys;2690;3319;6009;170;221;391;2860;3540;6400
De 75 a 79 anys;2207;2921;5128;58;114;172;2265;3035;5300
De 80 a 84 anys;1335;1880;3215;47;82;129;1382;1962;3344
85 anys o més;1345;2796;4141;21;52;73;1366;2848;4214
Total;53312;57757;111069;14017;13240;27257;67329;70997;138326

